name	desc
Ahlner S. (1937) Flechten aus Nordfinnland	Ahlner S. Flechten aus Nordfinnland // Annales botanici societatis zoologicae-botanicae fennicae Vanamo. 1937. Tom 9. No 1. 1-48.

Ahti T. (1998). A revision of Cladonia stricta // Folia Cryptog. Estonica, Fasc. 32: P. 5-8.	Ahti T. (1998). A revision of Cladonia stricta // Folia Cryptog. Estonica, Fasc. 32: P. 5-8.

Laurila M. (1940) Addenia ad floram	Laurila M. Addenia ad floram Fenniae lichenologicam // Annales botanici societatis zoologicae-botanicae fennicae Vanamo. 1940. Tom 15. No 2. 1-16.

Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.
 [ http://gallica.bnf.fr/ark:/12148/bpt6k96773d ] - один из немногих человечьих сканов

Rasanen V. (1943) - Petsamon jakalakasvisto...	Räsänen, V. (1943) Petsamon Jäkäläkasvisto. Lisiä Fennoskandian arktisen alueen Jäkäläkasviston tuntemiseen. (Die Flechtenflora von Petsamo. Ein Beitrag zur Kenntnis der Flechtenflora des arktischen Gebietes in Fennoskandien). - Annales botanici societatis zoologicae-botanicae fennicae Vanamo.\Ann. Bot. Soc. Zool.-Bot. Fenn. 'Vanamo' 18: 1-110

Räsänen, V. (1942) Rhizocarpon geographicum...	Räsänen, V. (1942) Rhizocarpon geographicum (L.) DC. und ihre Verwandten in Finland. // Annales botanici societatis zoologicae-botanicae fennicae Vanamo. Tom 16: 46-62

Rossman, A.Y. 1980. Absconditella duplicella and Cryptodiscus rutilus: additions to the Ostopalean fungi. Mycotaxon 10: 365-368.	
Sochting, U., Ovstedal, D.G. & Sancho, L.G. (2004) The lichens of Hurd Peninsula, Livingston Island, South Shetlands, Antarctica	Sochting, U., Ovstedal, D.G. & Sancho, L.G. (2004) The lichens of Hurd Peninsula, Livingston Island, South Shetlands, Antarctica. Bibliotheca Lichenologica 88: 607-658.

Spribille, T. et al. (2009) Contributions to an epiphytic lichen...	Spribille, T.; Björk, C.R.; Ekman, S.; Elix, J.A.; Goward, T.; Printzen, C.; Tønsberg, T. and Wheeler, T. (2009) Contributions to an epiphytic lichen flora of northwest North America: I. Eight new species from British Columbia inland rain forests. The Bryologist 112(1): 109-137.

Urbanavichus G., Ahti T., Urbanavichene I. (2008) - Catalogue of lichens and allied fungi of Murmansk Region...	Urbanavichus G., Ahti T., Urbanavichene I. Catalogue of lichens and allied fungi of Murmansk Region, Russia // Norrlinia 17, 2008. P.: 1-80.

Urbanavichus G., Motiejunaite J., Kukwa M., Urbanavichene I. 2007. Contribution to the biota of lichens and lichenicolous fungi of Murmansk region (NW Russia) // Botanica Lithuanica. V. 13. № 3. P. 197-202.	Urbanavichus G., Motiejunaite J., Kukwa M., Urbanavichene I. 2007. Contribution to the biota of lichens and lichenicolous fungi of Murmansk region (NW Russia) // Botanica Lithuanica. V. 13. № 3. 2007. P. 197-202.

Urbanavichus G., Urbanavichene I. (2011) - New records of lichens and lichenicolous fungi from the Ural Mountains, Russia	Urbanavichus G., Urbanavichene I. (2011) - New records of lichens and lichenicolous fungi from the Ural Mountains, Russia // Folia Cryptog. Estonica, Fasc. 48: 119–124 (2011)

Urszula Bielczyk & Józef Kiszka (2001) The genus Absconditella (Stictidaceae, Ascomycota lichenisati) in Poland...	Urszula Bielczyk & Józef Kiszka. The genus Absconditella (Stictidaceae, Ascomycota lichenisati) in Poland//Polish Botanical Journal 46(2): 175–181, 2001

Zhurbenko M. P. (2001) - Lichenicolous fungi from Murmansk region of Russia...	Zhurbenko M. P. 2001. Lichenicolous fungi from Murmansk region of Russia // Микология и фитопатология. - Т. 35, вып. 1. - С. 34-39.

Андреев М.П., Антонова И.М. (1989) - Lecidea Ach. и близкие роды лишайников во флоре Хибин...	Андреев М.П., Антонова И.М. 1989. Lecidea Ach. и близкие роды лишайников во флоре Хибин // Новости систематики низших растений. - Т.26. С. 93-100.

Антонова И.М. (1978). - Новые виды лишайников Хибинского горного массива	Антонова И.М. Новые виды лишайников Хибинского горного массива // Новости систематики низших растений. Т. 15. - 1978. С. 154-155.

Антонова И.М. (1980) - Характерные эпилитные лишайниковые синузии г. Вудъяврчорр (Хибины)...	Антонова И.М. 1980. Характерные эпилитные лишайниковые синузии г. Вудъяврчорр (Хибины) // Биолого-флористические исследования в связи с охраной природы в Заполярье. - Апатиты. С. 87-95.

Антонова И.М. (1998) - Эпилитные лишайники Полярно-альпийского ботанического сада (Хибины, Кольский полуостров...	Антонова И.М. Эпилитные лишайники Полярно-альпийского ботанического сада (Хибины, Кольский полуостров) // Бот. журн. 83(4). 1998. С. 79-91.
