name	synomyms	cfsp	fungus	red
Abrothallus parmeliarum (Sommerf.) Arnold			lichenicolous fungus	
Abrothallus prodiens (Harm.) Diederich & Hafellner			lichenicolous fungus	
Absconditella amabilis T. Sprib.				
Absconditella annexa (Arnold) Vezda				
Absconditella antarctica Sochting & Vezda				
Absconditella celata Dobbeler & Poelt				
Absconditella delutula (Nyl.) Coppins & H. Kilias				
Absconditella duplicella (Nyl.) Rossm.				RedDatabookMur(2014)-4
Absconditella fossarum Vezda et Pisut				
Absconditella lignicola Vezda & Pisut				
Absconditella sphagnorum Vezda & Poelt				
Absconditella trivialis (Willey ex Tuck.) Vezda				
Acarospora badiofusca (Nyl.) Th. Fr.				
Acarospora cervina (Ach.) A. Massal.				
Acarospora cf. veronensis		cf.		
Acarospora fuscata (Schrad.) Th. Fr.				
Acarospora glaucocarpa (Ach.) Korb.				
Acarospora heppii (Nageli ex Hepp) Nageli				
Acarospora hospitans H. Magn.				
Acarospora molybdina (Wahlenb.) A. Massal.				
Acarospora nitrophila H. Magn.				
Acarospora peliscypha Th. Fr.				
Acarospora rhizobola (Nyl.) Alstrup				
Acarospora scabrida Hedl. ex H. Magn.				
Acarospora schleicheri (Ach.) A.Massal.				
Acarospora sinopica (Wahlenb.) Korb.				
Acarospora sp.		sp.		
Acarospora veronensis A. Massal.				
Acarospora verruciformis H. Magn.				
Acrocordia cavata (Ach.) R.C.Harris				RedDatabookMur(2014)-4
Acrocordia gemmata (Ach.) A. Massal.				
Adelolecia kolaensis (Nyl.) Hertel & Rambold	Lecidea conferenda Nyl.			
Adelolecia pilati (Hepp.) Hertel & Hafellner				
Agonimia gelatinosa (Ach.) Brand & Diederich				
Agonimia globulifera Brand & Diederich				
Agonimia tristicula (Nyl.) Zahlbr.				
Agyrium rufum (Pers.) Fr.			saprobic fungus	
Ainoa mooreana (Carroll) Lumbsch & J. A. Schmitt				
Alectoria nigricans (Ach.) Nyl.				
Alectoria ochroleuca (Hoffm.) A. Massal.				
Alectoria sarmentosa (Ach.) Ach.				
Alectoria sarmentosa (Ach.) Ach. ssp. vexillifera (Nyl.) in Kihlm D. Hawksw.		ssp.		RedDatabookMur(2003)-3
Allantoparmelia alpicola (Th. Fr.) Essl.				
Alyxoria varia (Pers.) Ertz & Tehler	Opegrapha varia Pers.			
Amandinea cacuminum (Th. Fr.) H. Mayrhofer& Sheard				
Amandinea coniops (Wahlenb.) M. Choisy ex Scheid.	Lecidea intercalans Nyl., Catocarpus intercalans (Nyl.) Dombr.			
Amandinea punctata (Hoffm.) Coppins & Scheid.	Lecidea myriocarpa (DC.) Röhl.			
Amygdalaria elegantior (H. Magn.) Hertel & Brodo				
Amygdalaria panaeola (Ach.) Hertel & Brodo				
Amygdalaria pelobotryon (Wahlenb.) Norman				RedDatabookMur(2003)-3
Amygdalaria sp.		sp.		
Anaptychia ciliaris (L.) Korb.				
Anaptychia desertorum (Rupr.) Poelt				
Anisomeridium biforme (Borrer) R. C. Harris				
Anzina carneonivea (Anzi) Scheid.				
Arctocetraria nigricascens (Nyl.) Karnef. et Thell				RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Arctomia delicatula Th. Fr.				
Arctoparmelia centrifuga (L.) Hale				
Arctoparmelia incurva (Pers.) Hale				
Arctoparmelia subcentrifuga (Oxner) Hale				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Arthonia apatetica (A. Massal.) Th. Fr.				
Arthonia byssacea (Weigel) Almq.				
Arthonia cf. radiata (Pers.) Ach.		cf.		
Arthonia cinereopruinosa Schaer.				
Arthonia cinnabarina (DC.) Wallr.				
Arthonia didyma Korb.				
Arthonia dispersa (Schrad.) Nyl.				
Arthonia dispuncta Nyl.				
Arthonia excipienda (Nyl.) Leight.				
Arthonia helvola (Nyl.) Nyl.				
Arthonia incarnata Th.Fr. ex Almq.				RedDatabookMur(2003)-3
Arthonia lapidicola (Taylor) Branth & Rostr.				
Arthonia mediella Nyl.				
Arthonia muscigena Th.Fr.				
Arthonia patellulata Nyl.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Arthonia punctiformis Ach.				
Arthonia radiata (Pers.) Ach.				RedDatabookMur(2003)-bio
Arthonia ruana A. Massal				
Arthonia sp.		sp.		
Arthonia vinosa Leight.	Arthonia vinosa var. pineti (Körb.) Leight.			RedDatabookMur(2014)-3
Arthopyrenia analepta (Ach.) A. Massal.	Didymella fallax (Nyl.) Vain.			
Arthopyrenia didymelloides Zahlbr.	Didymella subfallax (Vain.) Vain.			
Arthopyrenia grisea (Schleich. ex Schaer.) Korb.				
Arthopyrenia salicis A. Massal.				
Arthrorhaphis alpina (Schaer.) R. Sant.				
Arthrorhaphis citrinella (Ach.) Poelt				
Arthrorhaphis grisea Th. Fr.				
Arthrorhaphis sp.		sp.		
Arthrosporum populorum A. Massal.				
Asahinea chrysantha (Tuck.) W. L. Culb. & C. F. Culb.				RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Aspicilia aquatica Korb.				
Aspicilia caesiocinerea (Nyl. ex Malbr.) Arnold				
Aspicilia calcarea (L.) Mudd				
Aspicilia candida (Anzi) Hue				
Aspicilia cinerea (L.) Korb.				
Aspicilia composita (Lynge) J.W. Thomson				
Aspicilia contorta (Hoffm.) Kremp.				
Aspicilia contraria (H. Magn.) comb. ined.				
Aspicilia desertorum (Krempelh.) Mereschk.				
Aspicilia esculenta (Pall.) Flag.				
Aspicilia fruticulosa (Eversm.) Flagey				
Aspicilia grisea Arnold				
