nid	storedby	title	coord	prec	alt	reserve	country	province	location	substrate	legnum	legdate	legname	detdate	detname	excloc	doublet	loan	received
1697	Acarospora sp.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1593 68.2187)	1000	453	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Вершина г. Пусозеро. Горная тундра. Столб тригопункта. h=2. Высокая освещенность. Горизонталь.	Concrete	1091	8.8.2006	Melechin A.V.	14.11.2006	Melechin A.V.				
1697	Lecania sp.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1593 68.2187)	1000	453	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Вершина г. Пусозеро. Горная тундра. Столб тригопункта. h=2. Высокая освещенность. Горизонталь.	Concrete	1091	8.8.2006	Melechin A.V.	14.11.2006	Melechin A.V.				
1697	Caloplaca sp.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1593 68.2187)	1000	453	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Вершина г. Пусозеро. Горная тундра. Столб тригопункта. h=2. Высокая освещенность. Горизонталь.	Concrete	1091	8.8.2006	Melechin A.V.	14.11.2006	Melechin A.V.				
1698	Physconia muscigena (Ach.) Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5761 68.1557)	1000	412	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Стена скалы на склоне Застеид-2 S-W эксп. Березовое криволесье. Бок глыбы. h=2. Высокая освещенность. Отрицательная наклонная. Сухо	Calcium-rich rock	851	23.7.2006	Melechin A.V.	24.9.2006	Melechin A.V.				
1699	Chaenothecopsis sp.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.5706 68.1639)	100	280	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Подножие г. Застеид-1. долина р. Печа. Ельник. Пень рябины. h=2. Высокая освещенность.	Wood	864	24.7.2006	Melechin A.V.	18.11.2006	Melechin A.V.				
1700	Placynthium flabellosum (Tuck.) Zahlbr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1106 68.2217)	100	118	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро О-й экспозиции. Сосняк. Ствол ивы живой. h=+0.2. Высокая освещенность. Горизонталь.	Bark	1166	11.8.2006	Melechin A.V.	19.11.2006	Melechin A.V.				
1700	Placynthium flabellosum (Tuck.) Zahlbr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1106 68.2217)	100	118	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры Берег оз. Пусозеро О-й экспозиции. Сосняк. Ствол ивы живой. h=+0.2. Высокая освещенность. Горизонталь.	Bark	1166	11.8.2006	Melechin A.V.	19.11.2006	Melechin A.V.				
1701	Pilophorus cereolus (Ach.) Hellb.	SPECIMEN OF LICHEN HERBARIUM KPABG			750		Russia	Kamchatka province	. Склон долины ручья в окр. пос. Эссо. Ольшаник. Валун	Rock	85	26.7.1983	Dombrovskaja A.V.	14.2.1984	Dombrovskaja A.V.				
1702	Flavopunctelia soredica (Nyl.) Hale	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (-116.899 33.0086)	10000	349		USA	California	. San Diego Country: Boden Canyon. Bark of Qercus agrifolia; trunk and upper branches. Habitat: oak woodland. Note: locally common. Usually sterile.	Bark	1364	1.1.2000	Andrew Sanders	2.7.2004					
1703	Cladonia chlorophaea (Florke ex Sommerf.) Spreng.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (30.472859 69.507661)	2000	110		Russia	Murmansk province	Pechengsky district. Долина руч. Куварнерин-Йоки 14 км на N-O от Никеля. Ольшаник. Валун	Soil	456	15.8.1965	Dombrovskaja A.V.	1.1.1991	Dudoreva T.A.				
1704	Nephroma arcticum (L.) Torss.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (33.652491 67.646111)	1000	450		Russia	Murmansk province	Kirovsky district. Хибины Склон цирка Ботанического, N-O экспозиции. Горная тундра	Soil	16	30.7.1969	Dombrovskaja A.V.	2.9.1969	Dombrovskaja A.V.				
1704	Nephroma arcticum (L.) Torss.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (33.652491 67.646111)	1000	450		Russia	Murmansk province	Kirovsky district. Хибины Склон цирка Ботанического, N-O экспозиции. Горная тундра	Soil	16	30.7.1969	Dombrovskaja A.V.	2.9.1969	Dombrovskaja A.V.				
1705	Fuscidea sp.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (32.443728 67.87362)	1000	900	Lapland reserve	Russia	Murmansk province	Monchegorsky district. Хр. Чуна-тундра. Берег оз. на склоне г. Намлагчорр W эксп. Горная тундра. Верх валуна. h=1,5. Высокая освещенность. Наклонная.	Rock	777	9.7.2006	Melechin A.V.	14.9.2006	Melechin A.V.				
1707	Micarea prasina Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG	POINT (31.1172 68.2058)	100	148	Lapland reserve	Russia	Murmansk province	Kolsky district. Сальные тундры. Берег руч. Приток О - приток р Конья в окр Пусозерской усадбы. Ельник. На почве. h=0,5. Низкая освещенность. Наклонная.	Plant debris	976	2.8.2006	Melechin A.V.	8.9.2006	Melechin A.V.				
