nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference	excloc
9374	9374	LITERARY SPECIMEN OF LICHENS	POINT (32.475944 68.042111)	1000		Lapland reserve		Murmansk province	на скалах с содержанием железа на левом бер р. Вайкис в 300 м ниже истока из оз Вайкис (24.08.2006)	Rock	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9379	9379	LITERARY SPECIMEN OF LICHENS				Lapland reserve		Murmansk province	На скалах в местах отдыха птиц. 24.08.2003		Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9380	9380	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На мхах, на скалах. 23.08.2003	Mosses	Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9382	9382	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На ветвях старой осины. 23.08.2003	Bark	Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9383	9383	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На скалах. 23.08.2003		Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9384	9384	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На скалах. 17.08.2003	Bark	Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9386	9386	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На скалах. 23.07.2004	Mosses	Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9387	9387	LITERARY SPECIMEN OF LICHENS	POINT (32.44503 68.027362)			Lapland reserve	Russia	Murmansk province	На скалах на правом берегу руч. Чингильс-корр в 200 м от устья. 21.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9388	9388	LITERARY SPECIMEN OF LICHENS	POINT (32.455266 67.830891)	1000	920	Lapland reserve	Russia	Murmansk province	На мхах в щели на скалах около тригопункта на вершине г. Райненчорр. 920 мнум. 04.08.2004	Mosses	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9389	9389	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На растительных остатках и мхах. 24.08.2003	Mosses	Урбанавичене И.Н., Урбанавичюс Г.П. (2005) - К изучению лихенофлоры Лапландского заповедника...	
9392	9392	LITERARY SPECIMEN OF LICHENS	POINT (32.4575615 67.8793554)	2000		Lapland reserve	Russia	Murmansk province	На мхах, растущих на скалах в горной тундре в окрестностях г. Намлагчорр. 09.07.2007	Mosses	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9394	9394	LITERARY SPECIMEN OF LICHENS	POINT (32.4575615 67.8793554)	2000		Lapland reserve	Russia	Murmansk province	На мхах, растущих на скалах в горной тундре в окрестностях г. Намлагчорр. 09.07.2007	Mosses	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9397	9397	LITERARY SPECIMEN OF LICHENS	POINT (32.640574 67.677796)			Lapland reserve	Russia	Murmansk province	На ели	Bark	Мелехин А. В. (2007) - Cостояние лихенобиоты юго-восточной части Лапландского заповедника как результат...	
9398	9398	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На скалах содержащих кальций. 23.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9398	9398	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На скалах содержащих кальций. 23.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9399	9399	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На талломе видов рода Xanthoria скалах содержащих кальций. 23.08.2006		Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9400	9400	LITERARY SPECIMEN OF LICHENS				Lapland reserve	Russia	Murmansk province	На коре осины в молодом березово-осиновом лесу на берегу оз. Пиренга	Bark	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9401	9401	LITERARY SPECIMEN OF LICHENS	POINT (32.424431 67.673085)	1000		Lapland reserve	Russia	Murmansk province	На коре старой ольхи в ур. Сейднотлаг	Bark	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9402	9402	LITERARY SPECIMEN OF LICHENS	POINT (32.382456 68.01642)	1000		Lapland reserve	Russia	Murmansk province	На месте старого выворотня на берегу р. Купесь. 19.08.2006	Soil	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
9403	9403	LITERARY SPECIMEN OF LICHENS	POINT (32.389755 68.018754)			Lapland reserve	Russia	Murmansk province	Вблизи южного берега оз. Вайкис. 23.08.2006	Plant debris	Урбанавичюс Г.П. и др. (2007) - Дополнение к лихенофлоре Лапландскогог заповедника...	
