uniqfeed	sp
930	Aphanothece elabens (Brébisson) Elenkin
938	Anathece minutissima (W. West) Komárek et al.
941	Chroococcus minutus (Kütz.) Näg.
942	Aphanocapsa parasitica (Kützing) Komárek et Anagnostidis
943	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
944	Aphanocapsa delicatissima W. West et G. S. West
945	Aphanocapsa elachista W. West et G. S. West.
946	Aphanocapsa conferta (W. West et G. S. West) Komárková-Legnerová et G. Cronberg
947	Aphanocapsa fonticola Hansgirg
948	Aphanocapsa muscicola (Meneghini) Wille
949	Aphanocapsa grevillei (Berkeley) Rabenhorst
950	Aphanocapsa rivularis (Carmichael) Rabenhorst
953	Aphanocapsa sideroderma Naumann
954	Aphanothece castagnei (Brébisson) Rabenhorst
955	Anathece clathrata (W. West et G. S. West) Komárek et al.
956	Anathece bachmannii (Komárková-Legnerová et G. Cronberg) Komárek et al.
957	Aphanothece microscopica Nägeli
958	Aphanothece nidulans P. G. Richter
960	Aphanothece saxicola Nägeli
961	Aphanothece stagnina (Sprengel) A. Braun
1377	Synechocystis minuscula Voronich.
1381	Synechocystis sallensis Skuja
1382	Nostoc paludosum Kütz. ex Born. et Flah.
1383	Nostoc punctiforme (Kütz. ex Hariot) Hariot
1384	Cylindrospermum minutissimum F. S. Collins
1385	Cylindrospermum muscicola Kütz. ex Born. et Flah.
1386	Calothrix elenkinii Kossinskaja
1386	Trichocoleus delicatulus (W. West et G.S. West) Anagn.
1386	Leptolyngbya hollerbachiana (Elenk.) Anagn. et Kom.
1387	Geitlerinema amphibium (C. Ag.) Anagn.
1388	Phormidium breve (Kütz. ex Gom.) Anagn. et Kom.
1389	Jaaginema neglectum (Lemm.) Anagn. et Kom.
1390	Oscillatoria tenuis C. Agardh ex Gomont
1391	Phormidium terebriforme (Ag. ex Gom.) Anagn. et Kom.
1392	Phormidium ambiguum Gom.
1393	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1394	Microcoleus vaginatus Gom. ex Gom.
1395	Leptolyngbya boryana (Gom.) Anagn. et Kom.
1396	Synechocystis aquatilis Sauv.
1397	Synechocystis crassa Voronich.
1398	Merismopedia tenuissima Lemm.
1399	Geitlerinema amphibium (C. Ag.) Anagn.
1401	Oscillatoria rupicola Hansg.
1402	Phormidium lividum Nägeli
1403	Phormidium lucidum (C. Ag.) Kütz. ex Gom.
1404	Pseudanabaena mucicola (Naum. et Huber-Pest.) Shwabe
1407	Schizothrix lardacea Gom.
1408	Leptolyngbya hollerbachiana (Elenk.) Anagn. et Kom.
1411	Leptolyngbya boryana (Gom.) Anagn. et Kom.
1411	Phormidium ambiguum Gom.
1411	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
1411	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
1413	Schizothrix lardacea Gom.
1418	Limnothrix redekei (Van Goor) Meffert
1418	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
1418	Chroococcus minimus (Keissl.) Lemm.
1418	Merismopedia tenuissima Lemm.
1418	Nodularia harveyana Thur. ex Born. et Flah.
1418	Phormidium rupicola (Hansg. ex Gom.) Anagn. et Komárek
1418	Planktolyngbya contorta (Lemm.) Anagn. et Kom.
1418	Woronichinia compacta (Lemmermann) Komárek et Hindák
1427	Chamaesiphon confervicolus A. Braun
1429	Chamaesiphon incrustans Grun.
1430	Gloeothece heufleri Grunov
1431	Johanseninema constrictum (Szafer) Hasler et al.
1431	Komvophoron schmidlei (Jaag) Anagn. et Komárek
1433	Komvophoron schmidlei (Jaag) Anagn. et Komárek
1435	Limnothrix quasiperforata (Skuja) Umezaki et M. Watanabe
1437	Merismopedia mediterranea Näg.
1438	Microcrocys bella (Beck-Mannag.) Kom. et Anagn.
1441	Oscillatoria froelichii Kütz. ex Gom.
1444	Pannus microcystiformis Hind.
1450	Synechocystis sallensis Skuja
1451	Cyanobacterium cedrorum (Sauvageau) Komárek et al.
1452	Cyanothece aeruginosa (Nägeli) Komárek
1453	Aphanocapsa grevillei (Berkeley) Rabenhorst
1456	Aphanocapsa muscicola (Meneghini) Wille
1457	Aphanocapsa parietina Nägeli
1459	Anathece clathrata (W. West et G. S. West) Komárek et al.
1459	Aphanocapsa grevillei (Berkeley) Rabenhorst
1459	Chroococcus turgidus (Kütz.) Näg.
1459	Scytonema hofmannii C. Agardh ex Bornet et Flahault
1460	Aphanothece saxicola Nägeli
1461	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
1464	Gloeocapsa alpina (Näg.) Brand
1465	Gloeocapsopsis chroococcoides (Novacek) Kom.
1466	Gloeocapsa rupestris Kütz.
1467	Chondrocystis dermochroa (Nägeli) Kom. et Anagn.
1468	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
1469	Chroococcus lithophillus Erceg.
1470	Chroococcus turgidus (Kütz.) Näg.
1470	Cyanothece aeruginosa (Nägeli) Komárek
1470	Aphanocapsa muscicola (Meneghini) Wille
1470	Chroococcus minor (Kütz.) Näg.
1470	Gloeocapsa punctata Näg.
1470	Gloeocapsa rupestris Kütz.
1470	Nostoc microscopicum Carm. ex Born. et Flah.
1470	Nostoc paludosum Kütz. ex Born. et Flah.
1470	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
1470	Tolypothrix byssoidea (C. Ag.) Kirchn.
1472	Gloeocapsa bituminosa (Bory) Kütz.
1473	Gloeocapsa punctata Näg.
1474	Gloeocapsa punctata Näg.
1475	Gloeocapsa atrata Kütz.
1476	Gloeocapsa atrata Kütz.
