"name"	"desc"
"Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86."	""
"Bachmann H. Beträge zur Algenflora des Süßwassers von Westgrönland. Mitt. Naturforsch. Ges. Luzern, 1921. 181 pp."	""
"Böcher T.W. Structure and biology of four species of the Stigonemataceae from a shallow pool at Ivigtut // Meddelelser om Grønland, 1950. Vol. 147. N. 5. P. 1-120."	""
"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140."	""
"Borge O. Die Süsswasseralgenflora Spitzbergens // Videnskapsselskapets Skifter. I. Mat.-Natur. Kl. 1911. N. 11. P. 1–38."	""
"Borge O. Süsswasseralgen von Franz Josefs-Land: gesammelt von der Jackson-Harmsworth'schen Expedition // Öfversigt af Kongl. Vetenskaps-akademiens förhandlingar, Stockholm, 1899. N. 7. P. 751-766."	""
"Borzì A. Studi sulle Mixoficee. II (continuaz.) // Nuovo Giornale Botanico Italiano, Nuova serie. 1917. Vol. 24. P. 65-112."	"Borzì A.Studi sulle Mixoficee. II (continuaz.)// Nuovo Giornale Botanico Italiano, Nuova serie. 1917. Vol. 24. P. 65-112.
"
"Borzì A. Studi sulle Mixoficee. II (continuaz.) // Nuovo Giornale Botanico Italiano, Nuova serie. 1917. Vol. 24. P. 65-112."	"Borzì A. (1917). Studi sulle Mixoficee. II (continuaz.) // Nuovo Giornale Botanico Italiano, Nuova serie 24: 65-112.
"
"Børgesen F. Ferskvandsalger fra Østgrønland // Medd. om Grønland, 1894. XVIII. P. 1-43."	""
"Børgesen F. Freshwater Algæ from the Danmark-Expedition to North-East Greenland (N. of 76° N. lat) // Meddelelser om Grømland, 1917. Bild XLIII. P. 69-90."	""
"Carlson G.W.F. Süsswasseralgen aus der Antarktis, Südgeorgien und den Falkland Inseln // Schwedischen Sudpolar-Expedition 1901-1903. Stockholm: Litographisches Institut des Generalstabs, 1919. P. 547-640."	""
"Cedercreutz C. Susswasseralgen aus Petsamo I // Mem. Soc. Fauna Flora Fennica. 1929. 13. 5. P. 140–158."	""
"Cedercreutz C. Susswasseralgen aus Petsamo II // Mem. Soc. Fauna Flora Fennica. 1931. 7. P. 236–248."	""
"Croasdale H. Freshwater algae of Ellesmere Island, N.W.T. // Natural Museum of Natural Sciences, Publications of Botany. Vol. 3. P. 1-131."	""
"Elfving F. Anteckningar om Finlands Nostochaceae heterocysteae // Meddel. Soc. Pro. Fauna et Flora Fennica. 1895. H. 21. P. 25-50."	""
"Elster J., Lukesova A., Svoboda J., Kopecky J., Kanda H. Diversity and abundance of soil algae in the polar desert, Sverdrup Pass, central Ellesmere Island // Polar Record, 1999. Vol. 35 (194). P. 231-254."	"Cyanobacteria and eukaryotic algae were investigated during three seasons in 18 plots established across Sverdrup Pass valley of central ElIesmere Island, 79°N, Canada. The sites differed in altitude, substratum, and other characteristics. A high species diversity total\ed 136 taxa. Cyanobacteria accounted for 52 and eukaryotic algae 84 species. In both groups, numerous species did not correspond to any taxa described. However, high diversity did not always coincide with high algal abundance or biomass. On older and stable landscapes, visible crusts developed, containing mostly cyanobacteria, fungi, and other microbial components. Considerable variation in algal diversity and abundance was found among the sites. Also the southern, granitic portion ofthe pass was richer in green algae compared to its northern, dolomitic port ion where motile cyanobacteria were more prominent. These micro-autotrophs occupied the soil profile to a depth of 7 cm. Their highest density was not at the surface but at 3-4 cm depth. One plot was contaminated by windblown copper-rich dust from a nearby outcrop and soil here was poorest in content of photosynthetic pigments, suggesting a local heavy-metal toxicity.
"
"Flechtner V.R., Boyer S.L., Johansen J.R., DeNoble M.L. Spirirestis rafaelensis gen. et sp. nov. (Cyanophyceae), a new cyanobacterial genus from arid soils // Nova Hedwigia, 2002. Vol. 74. P. 1-24."	""
"Florin M.-B. Plankton of fresh and brackish waters in the Södertälje area //Acta Phytogeographica Suecica, 1957. Vol. 37. P. 1-144."	""
"Gomont M. Contribution à la flore algologique de la Haute-Auvergne // Bulletin de la Société Botanique de France, 1896. V. 43. P. 398-418."	""
"Guerrero P.G. Algas de la isla de los Osos (Noruega) // Anales del Instituto Botanico A.J. Cavanilles, 1964. V. 22. P. 158-182."	""
"Hällfors G. Filamentous rock-pool algae in the Tvärminne archipelago, S. coast of Finland // Acta Bot. Fennica, 1984. Vol. 126. P.1-111."	""
"Healey M.C., Kling H.J. Experimental cropping of lakes. 3. Phytoplankton and zooplankton // Technical Reports (Fisheries and Marine Service Research and Development Directorate), 1975. No. 533. 27 p."	"Healey M.C., Kling H.J. Experimental cropping of lakes. 3. Phytoplankton and zooplankton // Technical Reports (Fisheries and Marine Service Research and Development Directorate), 1975. No. 533. 27 p.
"
"Johansen J.R., Řeháková K., Acker F. Tapinothrix ozarkiana sp. nov., with notes on distribution for the genus in North America // Fottea, 2011. Vol. 11. N. 1. P. 141-148."	""
"Johansson C. Attached algal vegetation in some streams from the Narssaq area South Greenland // Acta phytogeographica suecica, 1980. Vol. 68. P. 89-96."	""
"Kim G.H., Klochkova T. A., Kang S. H. Notes on freshwater and terrestrial algae from Ny-Ålesund, Svalbard (high Arctic sea area) // Journal of Environmental Biology, 2008. Vol. 29. N. 4. P. 485-491."	""
